id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
4559,Z0F32F5F0E,39,"Direzione Servizi Digitali-Innovazione-Cultura","gestdoc. Manutenzione Protocollo informatico. Anno 2021",23,"AFFIDAMENTO DIRETTO",9676.96,2021-11-11,,2021-10-04,2021-12-31,9676.96
5426,ZAF334F87C,9,"Direzione Personale - Organizzazione","Noleggio tavoli per espletamento prova scritta del 04/10/2021.",23,"AFFIDAMENTO DIRETTO",322.00,2021-10-29,contratti/dd_noleggio_tavoli-1_1673270319.pdf,2021-10-04,2021-10-04,322.00
4503,Z693320C26,39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto dei servizi di manutenzione e assistenza tecnica del software di gestione videosorveglianza VIMS",23,"AFFIDAMENTO DIRETTO",5709.60,2021-10-22,contratti/det_vims_1634898553.pdf,2021-10-01,2022-12-31,5709.60
4905,89514878C0,40,"Direzione Istruzione","SOMMINISTRAZIONE LAVORO",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",116076.05,2021-10-05,,2021-10-01,2022-06-30,56317.99
4522,Z5E3359FE2,40,"Direzione Istruzione","KDW - imposte pubblicità",23,"AFFIDAMENTO DIRETTO",1202.00,2021-09-30,,2021-09-30,2021-11-23,1202.00
4647,Z6D333110D,35,"Direzione Lavori Pubblici - Manutenzioni","Allaccio utenza elettrica per installazione di  Defibrillatore c/o P.zza Solferino",23,"AFFIDAMENTO DIRETTO",331.68,2021-12-21,contratti/dd_n_2684_2021_installazione_defibrillatore_p.zza_solferino_prot_n._149147_21_1640103731.pdf,2021-09-27,2021-09-30,331.68
4467,Z46331195D,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA SAN MATTEO 2021 - SERVIZIO SANITARIO",23,"AFFIDAMENTO DIRETTO",500.00,2021-10-04,contratti/dd_2605_affidamento_servizio_ambulanze_1633345459.pdf,2021-09-26,2021-09-26,0.00
4468,Z2C3317F30,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA SAN MATTEO 2021 - AFFIDAMENTO VIGILI DEL FUOCO",23,"AFFIDAMENTO DIRETTO",1490.00,2021-10-04,contratti/dd_2600_20_09_2021_segn_vvf_1633345631.pdf,2021-09-26,2021-09-26,0.00
4469,Z6C332691F,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA SAN MATTEO 2021 - AFFIDAMENTO DIRETTO SERVIZIO EMERGENZA",23,"AFFIDAMENTO DIRETTO",4099.00,2021-10-04,contratti/dd_2655_servizio_assistenza_emergenza_1633345763.pdf,2021-09-26,2021-09-26,0.00
4465,ZB233127C4,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA SAN MATTEO 2021 - AFFIDAMENTO DIRETTO SERVIZI IGIENICI ",23,"AFFIDAMENTO DIRETTO",350.00,2021-10-04,contratti/dd_2603_affidamento_1633344717.pdf,2021-09-25,2021-09-27,0.00
4470,Z7633141C1,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA SAN MATTEO 2021 - SERVIZIO MOVI9MENTAZIONE BARRIERE ANTITERRORISMO",23,"AFFIDAMENTO DIRETTO",2800.00,2021-10-04,contratti/dd_2611_20_09_2021_1633345941.pdf,2021-09-25,2021-09-26,0.00
4450,Z7332BCEB8,21,"Direzione Polizia locale - Mobilità","Aggiornamento software per normativa privacy di n 2 fotocamere di controllo ambientale",23,"AFFIDAMENTO DIRETTO",840.00,2021-09-23,contratti/det_aggiornamento_fotocamere_va_1632384535.pdf,2021-09-23,2021-11-24,1024.80
4451,Z4732F7FCC,21,"Direzione Polizia locale - Mobilità","Acquisizione dei dispositivi di protezione per le esercitazioni di tiro obbligatorie",23,"AFFIDAMENTO DIRETTO",1534.00,2021-09-23,contratti/det_acquisto_dispositivi_per_tiri_1632385318.pdf,2021-09-23,2021-09-30,1871.48
4449,88707902B4,35,"Direzione Lavori Pubblici - Manutenzioni","D.D. a CONTRARRE N. 2052_2021. Servizio di ingegneria ed architettura opere infrastrutturali area sportiva di Viale dello Stadio.",23,"AFFIDAMENTO DIRETTO",55958.38,2021-09-22,contratti/d.d._a_contrarre_n_2052_2021_affid_servizio_ing_e_arch_area_v.le_dello_stadio_1632309834.pdf,2021-09-22,2021-09-22,0.00
4474,Z9E332243D,39,"Direzione Servizi Digitali-Innovazione-Cultura","Bct. Acquisto libri e materiale multimediale con contributo Regione L. 37/90",23,"AFFIDAMENTO DIRETTO",1350.00,2021-10-06,,2021-09-22,2021-12-31,1350.00
4456,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (26)",23,"AFFIDAMENTO DIRETTO",651.07,2021-09-28,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1632840884.pdf,2021-09-21,2021-09-22,651.07
4466,Z8D3317EDC,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA SAN MATTEO 2021 - AFFIDAMENTO DIRETTO CARTELLONISTICA",23,"AFFIDAMENTO DIRETTO",230.00,2021-10-04,contratti/segnatura-23_1633345174.pdf,2021-09-21,2021-09-24,0.00
4911,ZA5331BE32,40,"Direzione Istruzione","Acquisto di materiale vario peri SEC",23,"AFFIDAMENTO DIRETTO",409.84,2021-09-21,,2021-09-21,2021-10-01,409.84
4444,Z2832D4798,39,"Direzione Servizi Digitali-Innovazione-Cultura","La Valle Incantata 2021 - progetto fotografico",23,"AFFIDAMENTO DIRETTO",3000.00,2021-09-17,contratti/detimplvi_fotografo_1631864888.pdf,2021-09-17,2021-11-30,3000.00
4445,88549285BF,35,"Direzione Lavori Pubblici - Manutenzioni","Det. a contrarre_Percorso ciclopedonale dalla Stazione Ferroviaria di Terni al Complesso Universitario di Pentima (TR). Affidamento servizio di Ingegneria e architettura",23,"AFFIDAMENTO DIRETTO",53012.31,2021-09-17,contratti/det_a_contrarre_n_2145_2021_da_percorso_ciclopedonale_s.f._al_complesso_universitario_pentima_prot_132476_2021_1631874505.pdf,2021-09-17,2021-09-17,0.00
4611,Z493213D12,35,"Direzione Lavori Pubblici - Manutenzioni","CIG: Z493213D12 Piano Periferie Interest Intervento 3b Ex-ONMI Recupero e rifunzionalizzazione - Servizio di progettazione definitiva ed esecutiva impianti.",23,"AFFIDAMENTO DIRETTO",21821.25,2021-12-14,contratti/dd_n._2176_del_03.08.2021_segnatura_1639484954.pdf,2021-09-17,2022-01-22,21821.25
4833,ZAB29803F8,36," Direzione Pianificazione Territoriale – Edilizia Privata","dIGIPASS+hUB.Macchinari, risorse hardware e software: appalto C2-B.3 Aggiudicazione a seguito dellespletamento di RDO n. 2757426 su MEPA",23,"AFFIDAMENTO DIRETTO",1634.00,2021-12-16,contratti/dd._826-23.03.2021-aggiudicazione_z382fe2365_1643120385.pdf,2021-09-17,2021-09-17,1634.00
4515,Z4132E3C96,40,"Direzione Istruzione","Sez. Lattanti Nido Arcobaleno. Servizi di facchinaggio. ",23,"AFFIDAMENTO DIRETTO",819.67,2021-09-15,,2021-09-15,2021-12-31,819.67
4952,Z4D32E15A9,3,"Direzione Attività Finanziarie","Campionamento e caratterizzazione rifiuti da combustione di materiale di archivio presso l''''immobile comunale denominato Ex DICAT sito in Terni Via delle Foibe 2",23,"AFFIDAMENTO DIRETTO",2700.00,2021-08-31,contratti/dd_2413_del_31.08.2021_det_a_contrarre_1649056066.pdf,2021-09-15,2021-10-15,0.00
4574,867200199B,40,"Direzione Istruzione","Gestione del servizio di trasporto scolastico, ivi incluso il trasporto disabili e l''''''''''''''''assistenza a bordo, per il quinquennio 2021/2022 - 2025/2026",1,"PROCEDURA APERTA",3365000.00,2021-11-24,,2021-09-13,2026-09-30,233235.30
4565,Z0732F1553,30,"Direzione Affari Istituzionali e Generali", Manutenzione sala del consiglio comunale ­ verifica funzionalità impianti,23,"AFFIDAMENTO DIRETTO",770.00,2021-11-17,contratti/segnatura53_1637142736.pdf,2021-09-09,2021-09-09,770.00
4403,ZE032A5243,39,"Direzione Servizi Digitali-Innovazione-Cultura","La Valle Incantata 2021 - servizio di promozione social",23,"AFFIDAMENTO DIRETTO",2000.00,2021-09-07,contratti/detimplvi_promozionesocial_1631018928.pdf,2021-09-07,2021-12-31,0.00
4404,ZC932A54E3,39,"Direzione Servizi Digitali-Innovazione-Cultura","La Valle Incantata 2021 - progettazione e impaginazione grafica",23,"AFFIDAMENTO DIRETTO",1500.00,2021-09-07,contratti/detimplvi_grafica_1631019088.pdf,2021-09-07,2021-12-31,0.00
4455,"ZDC32E985E ",39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto n.1 telecamera spid Dome per Sistema di Videosorveglianza",23,"AFFIDAMENTO DIRETTO",315.00,2021-09-07,contratti/telecamera_troiani_1632838700.pdf,2021-09-07,2021-09-25,315.00
4817,Z293278733,3,"Direzione Attività Finanziarie","rilegature registri di stato civile anno 2020 mediante procedura negoziata MEPA telematica e ricorso al mercato elettronico delle pubbliche amministrazioni MEPA",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",366.00,2021-09-07,contratti/determinazione_rilegature_1643024705.pdf,2021-09-07,2021-10-05,366.00
4117,Z322FFDFE4,35,"Direzione Lavori Pubblici - Manutenzioni","Realizzazione opere di difesa e ripristino protezione del pendio roccioso in loc. Cervara, in prossimità del civico n. 21. (Sentenza Tribunale di Terni n. 662/2019 nel procedimento civile n. 3408/2015 R.G.)",23,"AFFIDAMENTO DIRETTO",25066.85,2021-03-04,contratti/dd_3974-2020_determ_a_contrarre_aggidiucazione_frana_cervara_1614844567.pdf,2021-09-06,2021-10-27,20703.17
4411,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (16)",23,"AFFIDAMENTO DIRETTO",3839.08,2021-09-08,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1631095019.pdf,2021-09-03,2021-09-03,3839.08
4495,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (38)",23,"AFFIDAMENTO DIRETTO",158.97,2021-10-19,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1634672599.pdf,2021-09-02,2021-10-13,158.97
4516,Z7132E3CC7,40,"Direzione Istruzione","Sez. Lattanti Nido Arcobaleno. Fornitura piccoli arredi.",23,"AFFIDAMENTO DIRETTO",589.19,2021-09-02,,2021-09-02,2021-09-30,589.18
4392,0000000000,3,"Direzione Attività Finanziarie","Prosecuzione affidamento alla società Terni Reti s.u.r.l. dei servizi di Facility Management afferenti al complesso immobiliare del Videocentro",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",87952.42,2021-09-01,contratti/dd_2410_del_31.08.2021_segnatura585_1630485263.pdf,2021-09-01,2021-12-31,87952.41
4570,Z3633F8666,40,"Direzione Istruzione","GREEN PASS - FORNITURA SMARTPHONE SEC ",23,"AFFIDAMENTO DIRETTO",1326.00,2021-09-01,,2021-09-01,2022-05-20,1326.00
4818," Z3332C9EFA",3,"Direzione Attività Finanziarie","fornitura di carta per i servizi igienici. Procedura negoziata telematica sotto soglia, ai sensi dell’art. 36 del d.lgs. 50/2016 RDO MEPA . Aggiudicazione.",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",4514.00,2021-09-01,contratti/determina_carta_per_servizi_igienici_1643027082.pdf,2021-09-01,2021-10-01,4514.00
4083,8616026993,35,"Direzione Lavori Pubblici - Manutenzioni","Avviso Manifestaz. interesse attraverso Net4market per individuazione OOEE da invitare a procedura negoziata per affidamento Opere riduzione pericolosità idrogeologica area R4.Consolidamento pendici rocciose e opere difesa abitato Cesi X stralcio lotto I",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",165628.31,2021-02-11,contratti/dd_2020-3832_determ_a_contrarre_e_richiesta_variazione_esigibilita_1613048491.pdf,2021-08-30,2021-11-26,161982.20
4351,ZFA322A782,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro - costi artistici - spettacolo Malebolge",23,"AFFIDAMENTO DIRETTO",2500.00,2021-07-06,contratti/detimp_carsulaeteatro_costi_artistici_1625584843.pdf,2021-08-29,2021-08-29,2500.00
4416,Z5632C5708,33,"Direzione Economia e Lavoro – Promozione del Territorio","AFFIDAMENTO DIRETTO AI SENSI DELL''ART.36 COMMA2 LETT. A SERVIZIO DI SERVICE AUDIO LUCI EVENTO ARTISTICO ANFITEATRO ROMANO",23,"AFFIDAMENTO DIRETTO",6000.00,2021-09-08,contratti/dd_2292_aff_service_segnatura_1631108761.pdf,2021-08-29,2021-09-29,6000.00
4430,Z8232D30CA,33,"Direzione Economia e Lavoro – Promozione del Territorio","Evento artistico musicale Anfiteatro Romano 29 agosto 2021 Affidamento diretto per servizio sanitario  - ambulanza con medico",23,"AFFIDAMENTO DIRETTO",252.00,2021-09-10,contratti/dd_2353_24_08_2021_ambulanza_e_dottore_1631371431.pdf,2021-08-29,2021-08-29,0.00
4432,ZA932D3084,33,"Direzione Economia e Lavoro – Promozione del Territorio","Evento artistico musicale 29 agosto Anfiteatro Romano - Servizio Sicurezza e controllo gree pass",23,"AFFIDAMENTO DIRETTO",800.00,2021-09-10,contratti/dd_2349_24_08_2021_sicurezza_e_controllo_green_pass_1631372023.pdf,2021-08-29,2021-08-29,0.00
4433,Z4532C565F,33,"Direzione Economia e Lavoro – Promozione del Territorio","Anfiteatro Romano Evento artistico musicale 29 agosto 2021 -Procedura negoziata ai sensi dell''art.63 comma2 lett. b) D.Lgs 50/2016",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",30000.00,2021-09-10,contratti/i_prot_122706_dd_a_contrarre_per_affidamento_artista_2270_1631372670.pdf,2021-08-29,2021-08-29,0.00
4429,z7e32d30b1,33,"Direzione Economia e Lavoro – Promozione del Territorio","Evento artistico musicale Anfiteatro Romano TErni 29 agosto 2021 - Affidamento diretto ai sensi art.36 comma 2 lett. a) - Servizio di Sanificazione locali",23,"AFFIDAMENTO DIRETTO",265.00,2021-08-31,contratti/dd_2350_24_08_2021_sanifiscazione_e_pulizie_1631371149.pdf,2021-08-28,2021-08-30,0.00
4431,Z4B32D5BD0,33,"Direzione Economia e Lavoro – Promozione del Territorio","Evento Artistico musicale 29 agosto 2021 Anfiteatro Romano - Affidamento diretto Servizio Assicurativo",23,"AFFIDAMENTO DIRETTO",984.50,2021-09-10,contratti/dd_2376_26_08_2021_1631371632.pdf,2021-08-28,2021-08-30,0.00
4435,ZE532C6FD9,33,"Direzione Economia e Lavoro – Promozione del Territorio","Evento artistico musicale Anfiteatro Romano 2021 - Servizio biglietteria in loco",23,"AFFIDAMENTO DIRETTO",200.00,2021-09-10,contratti/i_prot_122801_dd_a_contrarre_bigliettazione_2281_1631373454.pdf,2021-08-28,2021-08-29,0.00
4462,Z0C32DB8A5,39,"Direzione Servizi Digitali-Innovazione-Cultura","bct. Acquisto mobilio e componenti d''''arredo per archivio e biblioteca. POR FESR Asse Vi - Agenda Urbana 2021",23,"AFFIDAMENTO DIRETTO",5633.89,2021-10-01,,2021-08-28,2021-12-31,4569.75
4463,Z7932DB89C,39,"Direzione Servizi Digitali-Innovazione-Cultura","Bct. Fornitura scaffalatura per fondo Passavanti. POR FESR 2014-2020 Risorse Asse VI - Agenda Urbana 2021",23,"AFFIDAMENTO DIRETTO",11530.22,2021-10-01,,2021-08-28,2021-12-31,11516.80
4464,ZE632DB893,39,"Direzione Servizi Digitali-Innovazione-Cultura","Bct. Spolvero, sanificazione e trasferimento di materiale documentario. POR FESR 2014-2020 Risorse Asse VI - Agenda Urbana 2021",23,"AFFIDAMENTO DIRETTO",2501.00,2021-10-01,,2021-08-28,2021-12-31,2501.00
4350,Z2E322A76E,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro - costi artistici - spettacolo Iper Zanzotto",23,"AFFIDAMENTO DIRETTO",5000.00,2021-07-06,contratti/detimp_carsulaeteatro_costi_artistici_1625584756.pdf,2021-08-27,2021-08-27,5000.00
4461,"Z7E32A34E8  ",39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto telecamere Dome - Sistema di Videosorveglianza",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",12958.35,2021-09-30,contratti/dome_aggiudicaz_1633012355.pdf,2021-08-25,2022-01-31,12958.35
4915,871872791F,40,"Direzione Istruzione","Gestione dei servizi sussidiari,  complementari, integrativi e innovativi all’attività socio-educativa-didattica nei servizi per la prima infanzia del Comune di Terni e per bambini giovani ed adulti, a ridotto impatto ambientale. Anno scolastico 2021/2022",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",509736.65,2021-08-10,,2021-08-24,2022-08-29,490934.93
4406,Z833283578,39,"Direzione Servizi Digitali-Innovazione-Cultura","Museo Aurelio De Felice - fornitura etichette per inventario opere d''''arte",23,"AFFIDAMENTO DIRETTO",167.00,2021-09-07,contratti/detimp_acquistoetichetteperinventario_1631019401.pdf,2021-08-23,2021-09-01,167.00
4338,Z11322A67A,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro - noleggio pianoforte",23,"AFFIDAMENTO DIRETTO",550.00,2021-07-06,contratti/detimpcarsulaeteatro_serviziadeguamentospazio_1625583131.pdf,2021-08-22,2021-08-22,550.00
4349,Z363235430,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro - costi artistici - spettacolo Italia Mundial",23,"AFFIDAMENTO DIRETTO",7300.00,2021-07-06,contratti/detimp_carsulaeteatro_costi_artistici_1625584675.pdf,2021-08-22,2021-08-22,7300.00
4440,877967837C,30,"Direzione Affari Istituzionali e Generali","Polizza RCA",1,"PROCEDURA APERTA",63345.00,2021-09-15,contratti/determinarca_1639474610.pdf,2021-08-20,2026-08-20,36163.54
4348,Z90322A75F,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro - costi artistici - spettacolo Umbri Naharki",23,"AFFIDAMENTO DIRETTO",1000.00,2021-07-06,contratti/detimp_carsulaeteatro_costi_artistici_1625584508.pdf,2021-08-20,2021-08-21,1000.00
4442,8779715205,30,"Direzione Affari Istituzionali e Generali","polizza tutela legale",1,"PROCEDURA APERTA",94500.00,2021-09-15,contratti/dd_a_contrarre_nuovi_importi_1631695739.pdf,2021-08-20,2026-08-20,56700.00
4443,8779688BBA,30,"Direzione Affari Istituzionali e Generali","Polizza fine arts opere arte",1,"PROCEDURA APERTA",27444.00,2021-09-15,contratti/dd_a_contrarre_nuovi_importi_1631695837.pdf,2021-08-20,2026-08-20,16466.40
4452,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (23)",23,"AFFIDAMENTO DIRETTO",8789.76,2021-09-28,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1632835188.pdf,2021-08-20,2021-09-21,8789.76
4490,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (34)",23,"AFFIDAMENTO DIRETTO",2792.54,2021-10-19,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1634654334.pdf,2021-08-20,2021-09-27,2792.54
4492,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (36)",23,"AFFIDAMENTO DIRETTO",3241.38,2021-10-19,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1634656108.pdf,2021-08-20,2021-10-06,3241.38
4604,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (51)",23,"AFFIDAMENTO DIRETTO",462.49,2021-12-10,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1639136778.pdf,2021-08-20,2021-11-15,462.49
4434,ZCF32C70C8,33,"Direzione Economia e Lavoro – Promozione del Territorio","Evento artistico musicale 29 agosto 2021 Anfiteatro Romano - Servizio di bigliettazione",23,"AFFIDAMENTO DIRETTO",300.00,2021-09-10,contratti/i_prot_122801_dd_a_contrarre_bigliettazione_2281_1631373152.pdf,2021-08-19,2021-08-29,0.00
4912,ZAB32C6619,40,"Direzione Istruzione","CENTRI ESTIVI - ATTIVAZIONE CENTRO ESTIVO RATAPLAN",23,"AFFIDAMENTO DIRETTO",25460.00,2021-08-16,,2021-08-16,2021-10-19,11475.00
4347,Z14322A749,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro - costi artistici - spettacolo C''''è aria di Commedia",23,"AFFIDAMENTO DIRETTO",4000.00,2021-07-06,contratti/detimp_carsulaeteatro_costi_artistici_1625584423.pdf,2021-08-13,2021-08-15,4000.00
4368,Z063242AB8,30,"Direzione Affari Istituzionali e Generali","Acquisto corona di alloro per cerimonia istituzionale dell''''''''11 agosto 2021.",23,"AFFIDAMENTO DIRETTO",54.54,2021-08-04,contratti/dis_1838-_corona_11_agosto21_1628062979.pdf,2021-08-11,2021-08-11,54.54
4413,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (17)",23,"AFFIDAMENTO DIRETTO",7987.60,2021-09-08,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1635148505.pdf,2021-08-09,2021-08-24,7987.60
4447,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (22)",23,"AFFIDAMENTO DIRETTO",2862.31,2021-09-21,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1632216982.pdf,2021-08-09,2021-09-13,2862.31
4458,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (28)",23,"AFFIDAMENTO DIRETTO",3801.08,2021-09-28,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1632841757.pdf,2021-08-09,2021-09-24,3801.08
4554,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (48)",23,"AFFIDAMENTO DIRETTO",267.81,2021-11-09,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1636458233.pdf,2021-08-09,2021-11-05,267.81
4346,Z76322A73A,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro - costi artistici - spettacolo Raccontami",23,"AFFIDAMENTO DIRETTO",5000.00,2021-07-06,contratti/detimp_carsulaeteatro_costi_artistici_1625584336.pdf,2021-08-06,2021-08-06,5000.00
4800,Z93329E930,3,"Direzione Attività Finanziarie","adesione alla Convenzione Consip “Telefonia mobile 8” stipulata tra Consip s.p.a. e Telecom Italia S.p.A., per la prestazione dei servizi di telefonia mobile, ai sensi dell’art. 26 della legge 23 dicembre 1999 n. 488 e s.m.i.. ",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",0.00,2021-08-05,contratti/telefonia_mobile_8_det.1_1642760448.pdf,2021-08-05,2023-02-28,0.00
4397,ZF832AB3EA,39,"Direzione Servizi Digitali-Innovazione-Cultura","Gestdoc. Gestione postale",23,"AFFIDAMENTO DIRETTO",5000.00,2021-09-02,,2021-08-03,2021-12-31,5000.00
4385,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (7)",23,"AFFIDAMENTO DIRETTO",5235.46,2021-08-24,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1629795885.pdf,2021-08-02,2021-08-18,5235.46
4386,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (8)",23,"AFFIDAMENTO DIRETTO",5619.90,2021-08-24,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1629798084.pdf,2021-08-02,2021-08-18,5619.90
4387,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (9)",23,"AFFIDAMENTO DIRETTO",4879.92,2021-08-24,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1629800785.pdf,2021-08-02,2021-08-23,4879.92
4510,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (45)",23,"AFFIDAMENTO DIRETTO",1883.89,2021-11-02,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1640952962.pdf,2021-08-02,2021-10-29,1883.89
4914,Z233294A8F,40,"Direzione Istruzione","A.S. 2021/2022 - Trascrizione in Braille di libri testo scuola primaria",23,"AFFIDAMENTO DIRETTO",1970.62,2021-07-28,,2021-08-02,2022-02-08,1970.62
4345,ZA5322A726,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro - costi artistici - spettacolo Dante in Carsulae",23,"AFFIDAMENTO DIRETTO",4000.00,2021-07-06,contratti/detimp_carsulaeteatro_costi_artistici_1625584256.pdf,2021-07-31,2021-08-08,4000.00
4344,Z01322A711,39,"Direzione Servizi Digitali-Innovazione-Cultura","Carsulae Teatro - costi artistici - spettacolo Antigone",23,"AFFIDAMENTO DIRETTO",1500.00,2021-07-06,contratti/detimp_carsulaeteatro_costi_artistici_1625584160.pdf,2021-07-30,2021-07-30,1500.00
4859,ZBE319228F,3,"Direzione Attività Finanziarie","fornitura di attrezzature informatiche per la Direzione Attività Finanziarie e Aziende, di importo inferiore a 5.000 euro, mediante ricorso al MEPA. Assunzione impegno di spesa PUCCI UFFICIO 01813500541",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1782.18,2021-08-04,,2021-07-29,2021-08-27,1782.18
4860,ZBE319228F,3,"Direzione Attività Finanziarie","fornitura di attrezzature informatiche per la Direzione Attività Finanziarie e Aziende, di importo inferiore a 5.000 euro, mediante ricorso al MEPA. Assunzione impegno di spesa PUCCI UFFICIO 01813500541",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1782.18,2021-08-04,,2021-07-29,2021-08-27,1782.18
4861,ZBE319228F,3,"Direzione Attività Finanziarie","fornitura di attrezzature informatiche per la Direzione Attività Finanziarie e Aziende, di importo inferiore a 5.000 euro, mediante ricorso al MEPA. Assunzione impegno di spesa PUCCI UFFICIO 01813500541",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1782.18,2021-08-04,contratti/detpucciufficio_1643207444.pdf,2021-07-29,2021-08-27,1782.18
4377,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (5)",23,"AFFIDAMENTO DIRETTO",5531.38,2021-08-09,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1628497254.pdf,2021-07-27,2021-08-08,5531.38
4388,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (10)",23,"AFFIDAMENTO DIRETTO",2109.40,2021-08-31,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1630414238.pdf,2021-07-27,2021-08-25,2109.40
4400,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (15)",23,"AFFIDAMENTO DIRETTO",3226.26,2021-09-03,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1630662295.pdf,2021-07-27,2021-08-30,3226.26
